Date,Host,Service,Message
"2024-04-23T15:56:06.820Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""processing dp event"",""caller"":""server/dpevents.go:104"",""event_type"":""dataPlaneProcessStart"",""level"":""info"",""meta"":{""imageId"":""ami-01ab8873c87741bf1"",""provider"":""aws"",""processName"":""dp-agent"",""isServerless"":false},""logger"":""/cp-internal-api"",""time"":1713887766299.013,""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887766299.0186}"
"2024-04-23T15:56:06.820Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""received registration attempt from node"",""traceID"":6544493946719546000,""spanID"":6429198473267445000,""caller"":""server/registration.go:52"",""level"":""info"",""requestId"":""9d6aad13-0e43-4d95-bde6-563d8f913718"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887766298.8945}"
"2024-04-23T15:56:05.445Z","""i-03b2df8e127bd0dd2""","""cp-jobs""","{""msg"":""attempting to create data volume for node"",""traceID"":5538207732663296000,""level"":""warn"",""logger"":""/cp-jobs"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""VolumeTypeNotAvailableInZone: The specified zone does not support gp3 volume type.\n\tstatus code: 400, request id: bd0e9cee-4268-40a2-9a5f-cf7348b00efd"",""spanID"":2170439017998852400,""caller"":""aws/nodes.go:272"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume.func1\n\tinternal/clusters/infra/aws/nodes.go:272\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.exec\n\tinternal/clusters/infra/aws/cluster.go:1086\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume\n\tinternal/clusters/infra/aws/nodes.go:279\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).dataVolume\n\tinternal/clusters/infra/aws/nodes.go:242\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).Node\n\tinternal/clusters/infra/aws/nodes.go:47\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNode\n\tinternal/clusters/deployer/deployer.go:2639\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNodes.func1\n\tinternal/clusters/deployer/deployer.go:3806\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""requestId"":""faa22e85-bfaa-451f-8c43-1c9588611443"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""nodeId"":""2c854341-5de1-469b-a5c3-f98e76412815"",""ts"":1713887764594.9834}"
"2024-04-23T15:56:04.818Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain config for node"",""traceID"":1431467271382924800,""spanID"":1449143223611634700,""caller"":""server/clustermiddleware.go:54"",""level"":""info"",""requestId"":""a0de87d5-6850-4b2e-8ba0-d74dc9ad5c49"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain configs for node during the registration process: attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887764302.1672}"
"2024-04-23T15:56:04.818Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain configs for node during the registration process"",""traceID"":1431467271382924800,""level"":""error"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""spanID"":1449143223611634700,""caller"":""registrar/registrar.go:163"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/registrar.(*Registrar).Register\n\tinternal/clusters/agent/registrar/registrar.go:163\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*registrationHandler).ServeHTTP\n\tcmd/cp-internal-api/server/registration.go:72\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*clusterVerifier).Middleware-fm.(*clusterVerifier).Middleware.func1\n\tcmd/cp-internal-api/server/clustermiddleware.go:54\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.Recovery.func2.1\n\tinternal/middleware/recovery.go:48\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.(*RequestLogger).RequestLogger.func1.1\n\tinternal/middleware/access_log.go:191\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/gorilla/mux.(*Router).ServeHTTP\n\texternal/com_github_gorilla_mux/mux.go:212\nnet/http.serverHandler.ServeHTTP\n\tGOROOT/src/net/http/server.go:3137\nnet/http.(*conn).serve\n\tGOROOT/src/net/http/server.go:2039"",""requestId"":""a0de87d5-6850-4b2e-8ba0-d74dc9ad5c49"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887764301.981}"
"2024-04-23T15:56:04.818Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain credentials for cluster"",""caller"":""configs/configs.go:201"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func1\n\tinternal/clusters/agent/configs/configs.go:201\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""timed out when attempting to obtain secret from secrets manager: %!w(<nil>)"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887764301.9597}"
"2024-04-23T15:56:04.818Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain host config(s) for cluster"",""caller"":""configs/configs.go:219"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func2\n\tinternal/clusters/agent/configs/configs.go:219\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""could not locate the requested host record(s)"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887764301.822}"
"2024-04-23T15:56:04.818Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""successfully updated cluster node record via nodes manager"",""traceID"":1431467271382924800,""spanID"":1449143223611634700,""caller"":""registrar/registrar.go:222"",""level"":""info"",""requestId"":""a0de87d5-6850-4b2e-8ba0-d74dc9ad5c49"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887764222.7312}"
"2024-04-23T15:56:04.818Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""updating cluster node record via nodes manager"",""traceID"":1431467271382924800,""spanID"":1449143223611634700,""caller"":""registrar/registrar.go:214"",""level"":""info"",""requestId"":""a0de87d5-6850-4b2e-8ba0-d74dc9ad5c49"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887764214.9338}"
"2024-04-23T15:56:04.818Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""returning identity-provided public IP"",""traceID"":1431467271382924800,""level"":""info"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""clusterID"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""network"":{""ip"":{""attributes"":[{""ip"":""54.184.72.176"",""source"":[""@identityPublicIP""]}],""list"":[""54.184.72.176""]}},""spanID"":1449143223611634700,""caller"":""publicip/default.go:41"",""requestId"":""a0de87d5-6850-4b2e-8ba0-d74dc9ad5c49"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""tenantID"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""identityPublicIP"":""54.184.72.176"",""nodeID"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887764214.804}"
"2024-04-23T15:56:04.818Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""registering node"",""traceID"":1431467271382924800,""spanID"":1449143223611634700,""caller"":""registrar/registrar.go:101"",""level"":""info"",""requestId"":""a0de87d5-6850-4b2e-8ba0-d74dc9ad5c49"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887764213.866}"
"2024-04-23T15:56:04.818Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""processing dp event"",""caller"":""server/dpevents.go:104"",""event_type"":""dataPlaneProcessStart"",""level"":""info"",""meta"":{""imageId"":""ami-01ab8873c87741bf1"",""provider"":""aws"",""processName"":""dp-agent"",""isServerless"":false},""logger"":""/cp-internal-api"",""time"":1713887764213.7842,""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887764213.7888}"
"2024-04-23T15:56:04.818Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""received registration attempt from node"",""traceID"":1431467271382924800,""spanID"":1449143223611634700,""caller"":""server/registration.go:52"",""level"":""info"",""requestId"":""a0de87d5-6850-4b2e-8ba0-d74dc9ad5c49"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887764213.6833}"
"2024-04-23T15:56:02.444Z","""i-03b2df8e127bd0dd2""","""cp-jobs""","{""msg"":""attempting to create data volume for node"",""traceID"":5538207732663296000,""level"":""warn"",""logger"":""/cp-jobs"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""VolumeTypeNotAvailableInZone: The specified zone does not support gp3 volume type.\n\tstatus code: 400, request id: f27098fa-4399-4c13-bed3-0f59a2ad497b"",""spanID"":2170439017998852400,""caller"":""aws/nodes.go:272"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume.func1\n\tinternal/clusters/infra/aws/nodes.go:272\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.exec\n\tinternal/clusters/infra/aws/cluster.go:1086\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume\n\tinternal/clusters/infra/aws/nodes.go:279\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).dataVolume\n\tinternal/clusters/infra/aws/nodes.go:242\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).Node\n\tinternal/clusters/infra/aws/nodes.go:47\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNode\n\tinternal/clusters/deployer/deployer.go:2639\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNodes.func1\n\tinternal/clusters/deployer/deployer.go:3806\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""requestId"":""faa22e85-bfaa-451f-8c43-1c9588611443"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""nodeId"":""2c854341-5de1-469b-a5c3-f98e76412815"",""ts"":1713887762299.193}"
"2024-04-23T15:56:01.817Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain config for node"",""traceID"":8690195197336854000,""spanID"":3336241445179387400,""caller"":""server/clustermiddleware.go:54"",""level"":""info"",""requestId"":""f3e0fd99-02cf-468a-b33a-c5681afcd040"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain configs for node during the registration process: attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887761171.608}"
"2024-04-23T15:56:01.817Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain configs for node during the registration process"",""traceID"":8690195197336854000,""level"":""error"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""spanID"":3336241445179387400,""caller"":""registrar/registrar.go:163"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/registrar.(*Registrar).Register\n\tinternal/clusters/agent/registrar/registrar.go:163\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*registrationHandler).ServeHTTP\n\tcmd/cp-internal-api/server/registration.go:72\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*clusterVerifier).Middleware-fm.(*clusterVerifier).Middleware.func1\n\tcmd/cp-internal-api/server/clustermiddleware.go:54\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.Recovery.func2.1\n\tinternal/middleware/recovery.go:48\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.(*RequestLogger).RequestLogger.func1.1\n\tinternal/middleware/access_log.go:191\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/gorilla/mux.(*Router).ServeHTTP\n\texternal/com_github_gorilla_mux/mux.go:212\nnet/http.serverHandler.ServeHTTP\n\tGOROOT/src/net/http/server.go:3137\nnet/http.(*conn).serve\n\tGOROOT/src/net/http/server.go:2039"",""requestId"":""f3e0fd99-02cf-468a-b33a-c5681afcd040"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887761171.5144}"
