node 1,vbucket,,,node 2,,,node 1,,,node 2,,,diff items,diff high seqnp
172.23.96.100,vb_11,high_seqno,989584,172.23.96.101,high_seqno,989584,172.23.96.100,num_items,976961,172.23.96.101,num_items,976961,0,0
172.23.96.100,vb_110,high_seqno,988942,172.23.96.102,high_seqno,988942,172.23.96.100,num_items,976513,172.23.96.102,num_items,976513,0,0
172.23.96.100,vb_111,high_seqno,988568,172.23.96.102,high_seqno,988568,172.23.96.100,num_items,976249,172.23.96.102,num_items,976249,0,0
172.23.96.100,vb_112,high_seqno,987714,172.23.96.102,high_seqno,987714,172.23.96.100,num_items,975609,172.23.96.102,num_items,975609,0,0
172.23.96.100,vb_113,high_seqno,989673,172.23.96.102,high_seqno,989673,172.23.96.100,num_items,977192,172.23.96.102,num_items,977192,0,0
172.23.96.100,vb_114,high_seqno,988032,172.23.96.102,high_seqno,988032,172.23.96.100,num_items,975542,172.23.96.102,num_items,975542,0,0
172.23.96.100,vb_115,high_seqno,989469,172.23.96.102,high_seqno,989469,172.23.96.100,num_items,976926,172.23.96.102,num_items,976926,0,0
172.23.96.100,vb_116,high_seqno,990502,172.23.96.102,high_seqno,990502,172.23.96.100,num_items,978270,172.23.96.102,num_items,978270,0,0
172.23.96.100,vb_117,high_seqno,989072,172.23.96.102,high_seqno,989072,172.23.96.100,num_items,976561,172.23.96.102,num_items,976561,0,0
172.23.96.100,vb_118,high_seqno,991098,172.23.96.102,high_seqno,991098,172.23.96.100,num_items,978866,172.23.96.102,num_items,978866,0,0
172.23.96.100,vb_119,high_seqno,989392,172.23.96.102,high_seqno,989392,172.23.96.100,num_items,977001,172.23.96.102,num_items,977001,0,0
172.23.96.100,vb_12,high_seqno,987181,172.23.96.101,high_seqno,987181,172.23.96.100,num_items,974863,172.23.96.101,num_items,974863,0,0
172.23.96.100,vb_120,high_seqno,990988,172.23.96.102,high_seqno,990988,172.23.96.100,num_items,978762,172.23.96.102,num_items,978762,0,0
172.23.96.100,vb_121,high_seqno,986950,172.23.96.102,high_seqno,986950,172.23.96.100,num_items,974784,172.23.96.102,num_items,974784,0,0
172.23.96.100,vb_122,high_seqno,990002,172.23.96.102,high_seqno,990002,172.23.96.100,num_items,977594,172.23.96.102,num_items,977594,0,0
172.23.96.100,vb_123,high_seqno,989953,172.23.96.102,high_seqno,989953,172.23.96.100,num_items,977479,172.23.96.102,num_items,977479,0,0
172.23.96.100,vb_124,high_seqno,988631,172.23.96.102,high_seqno,988631,172.23.96.100,num_items,976299,172.23.96.102,num_items,976299,0,0
172.23.96.100,vb_125,high_seqno,988167,172.23.96.102,high_seqno,988167,172.23.96.100,num_items,975857,172.23.96.102,num_items,975857,0,0
172.23.96.100,vb_126,high_seqno,986519,172.23.96.102,high_seqno,986519,172.23.96.100,num_items,974555,172.23.96.102,num_items,974555,0,0
172.23.96.100,vb_127,high_seqno,990092,172.23.96.102,high_seqno,990092,172.23.96.100,num_items,977690,172.23.96.102,num_items,977690,0,0
172.23.96.100,vb_128,high_seqno,990614,172.23.96.102,high_seqno,990614,172.23.96.100,num_items,978293,172.23.96.102,num_items,978293,0,0
172.23.96.100,vb_129,high_seqno,990143,172.23.96.102,high_seqno,990143,172.23.96.100,num_items,977464,172.23.96.102,num_items,977464,0,0
172.23.96.100,vb_13,high_seqno,989734,172.23.96.101,high_seqno,989734,172.23.96.100,num_items,977577,172.23.96.101,num_items,977577,0,0
172.23.96.100,vb_130,high_seqno,987514,172.23.96.102,high_seqno,987514,172.23.96.100,num_items,975270,172.23.96.102,num_items,975270,0,0
172.23.96.100,vb_131,high_seqno,988795,172.23.96.102,high_seqno,988795,172.23.96.100,num_items,976397,172.23.96.102,num_items,976397,0,0
172.23.96.100,vb_132,high_seqno,989479,172.23.96.102,high_seqno,989479,172.23.96.100,num_items,977339,172.23.96.102,num_items,977339,0,0
172.23.96.100,vb_133,high_seqno,989408,172.23.96.102,high_seqno,989408,172.23.96.100,num_items,977269,172.23.96.102,num_items,977269,0,0
172.23.96.100,vb_134,high_seqno,988988,172.23.96.102,high_seqno,988988,172.23.96.100,num_items,976688,172.23.96.102,num_items,976688,0,0
172.23.96.100,vb_135,high_seqno,988327,172.23.96.102,high_seqno,988327,172.23.96.100,num_items,975988,172.23.96.102,num_items,975988,0,0
172.23.96.100,vb_136,high_seqno,989424,172.23.96.102,high_seqno,989424,172.23.96.100,num_items,977151,172.23.96.102,num_items,977151,0,0
172.23.96.100,vb_137,high_seqno,989983,172.23.96.102,high_seqno,989983,172.23.96.100,num_items,977551,172.23.96.102,num_items,977551,0,0
172.23.96.100,vb_138,high_seqno,989545,172.23.96.102,high_seqno,989545,172.23.96.100,num_items,977218,172.23.96.102,num_items,977218,0,0
172.23.96.100,vb_139,high_seqno,985954,172.23.96.102,high_seqno,985954,172.23.96.100,num_items,973633,172.23.96.102,num_items,973633,0,0
172.23.96.100,vb_14,high_seqno,989284,172.23.96.101,high_seqno,989284,172.23.96.100,num_items,976970,172.23.96.101,num_items,976970,0,0
172.23.96.100,vb_140,high_seqno,989624,172.23.96.102,high_seqno,989624,172.23.96.100,num_items,977311,172.23.96.102,num_items,977311,0,0
172.23.96.100,vb_141,high_seqno,989962,172.23.96.102,high_seqno,989962,172.23.96.100,num_items,977549,172.23.96.102,num_items,977549,0,0
172.23.96.100,vb_142,high_seqno,989117,172.23.96.102,high_seqno,989117,172.23.96.100,num_items,976689,172.23.96.102,num_items,976689,0,0
172.23.96.100,vb_143,high_seqno,989464,172.23.96.102,high_seqno,989464,172.23.96.100,num_items,977253,172.23.96.102,num_items,977253,0,0
172.23.96.100,vb_144,high_seqno,988884,172.23.96.102,high_seqno,988884,172.23.96.100,num_items,976624,172.23.96.102,num_items,976624,0,0
172.23.96.100,vb_145,high_seqno,990200,172.23.96.102,high_seqno,990200,172.23.96.100,num_items,978198,172.23.96.102,num_items,978198,0,0
172.23.96.100,vb_146,high_seqno,989971,172.23.96.102,high_seqno,989971,172.23.96.100,num_items,977598,172.23.96.102,num_items,977598,0,0
172.23.96.100,vb_147,high_seqno,989015,172.23.96.102,high_seqno,989015,172.23.96.100,num_items,976702,172.23.96.102,num_items,976702,0,0
172.23.96.100,vb_148,high_seqno,990166,172.23.96.102,high_seqno,990166,172.23.96.100,num_items,977972,172.23.96.102,num_items,977972,0,0
172.23.96.100,vb_149,high_seqno,988792,172.23.96.102,high_seqno,988792,172.23.96.100,num_items,976684,172.23.96.102,num_items,976684,0,0
172.23.96.100,vb_15,high_seqno,991103,172.23.96.101,high_seqno,991103,172.23.96.100,num_items,978661,172.23.96.101,num_items,978661,0,0
172.23.96.100,vb_150,high_seqno,988855,172.23.96.102,high_seqno,988855,172.23.96.100,num_items,976576,172.23.96.102,num_items,976576,0,0
172.23.96.100,vb_151,high_seqno,989880,172.23.96.102,high_seqno,989880,172.23.96.100,num_items,977479,172.23.96.102,num_items,977479,0,0
172.23.96.100,vb_152,high_seqno,987397,172.23.96.102,high_seqno,987397,172.23.96.100,num_items,975263,172.23.96.102,num_items,975263,0,0
172.23.96.100,vb_153,high_seqno,988008,172.23.96.102,high_seqno,988008,172.23.96.100,num_items,975585,172.23.96.102,num_items,975585,0,0
172.23.96.100,vb_154,high_seqno,989619,172.23.96.102,high_seqno,989619,172.23.96.100,num_items,977450,172.23.96.102,num_items,977450,0,0
172.23.96.100,vb_155,high_seqno,988282,172.23.96.102,high_seqno,988282,172.23.96.100,num_items,976020,172.23.96.102,num_items,976020,0,0
172.23.96.100,vb_156,high_seqno,989483,172.23.96.102,high_seqno,989483,172.23.96.100,num_items,976975,172.23.96.102,num_items,976975,0,0
172.23.96.100,vb_157,high_seqno,989385,172.23.96.102,high_seqno,989385,172.23.96.100,num_items,976826,172.23.96.102,num_items,976826,0,0
172.23.96.100,vb_158,high_seqno,988229,172.23.96.102,high_seqno,988229,172.23.96.100,num_items,975976,172.23.96.102,num_items,975976,0,0
172.23.96.100,vb_159,high_seqno,989094,172.23.96.102,high_seqno,989094,172.23.96.100,num_items,976767,172.23.96.102,num_items,976767,0,0
172.23.96.100,vb_16,high_seqno,988615,172.23.96.101,high_seqno,988615,172.23.96.100,num_items,976106,172.23.96.101,num_items,976106,0,0
172.23.96.100,vb_160,high_seqno,987163,172.23.96.102,high_seqno,987163,172.23.96.100,num_items,975056,172.23.96.102,num_items,975056,0,0
172.23.96.100,vb_161,high_seqno,987669,172.23.96.102,high_seqno,987669,172.23.96.100,num_items,975472,172.23.96.102,num_items,975472,0,0
172.23.96.100,vb_162,high_seqno,989061,172.23.96.102,high_seqno,989061,172.23.96.100,num_items,976787,172.23.96.102,num_items,976787,0,0
172.23.96.100,vb_163,high_seqno,988884,172.23.96.102,high_seqno,988884,172.23.96.100,num_items,976652,172.23.96.102,num_items,976652,0,0
172.23.96.100,vb_164,high_seqno,988370,172.23.96.102,high_seqno,988370,172.23.96.100,num_items,976008,172.23.96.102,num_items,976008,0,0
172.23.96.100,vb_165,high_seqno,991398,172.23.96.102,high_seqno,991398,172.23.96.100,num_items,979018,172.23.96.102,num_items,979018,0,0
172.23.96.100,vb_166,high_seqno,988964,172.23.96.102,high_seqno,988964,172.23.96.100,num_items,976659,172.23.96.102,num_items,976659,0,0
172.23.96.100,vb_167,high_seqno,990297,172.23.96.102,high_seqno,990297,172.23.96.100,num_items,977990,172.23.96.102,num_items,977990,0,0
172.23.96.100,vb_168,high_seqno,988723,172.23.96.102,high_seqno,988723,172.23.96.100,num_items,976478,172.23.96.102,num_items,976478,0,0
172.23.96.100,vb_169,high_seqno,989247,172.23.96.102,high_seqno,989247,172.23.96.100,num_items,977187,172.23.96.102,num_items,977187,0,0
172.23.96.100,vb_17,high_seqno,989831,172.23.96.101,high_seqno,989831,172.23.96.100,num_items,977557,172.23.96.101,num_items,977557,0,0
172.23.96.100,vb_170,high_seqno,987594,172.23.96.102,high_seqno,987594,172.23.96.100,num_items,975320,172.23.96.102,num_items,975320,0,0
172.23.96.100,vb_171,high_seqno,987513,172.23.96.104,high_seqno,987513,172.23.96.100,num_items,975253,172.23.96.104,num_items,975253,0,0
172.23.96.100,vb_172,high_seqno,988545,172.23.96.104,high_seqno,988545,172.23.96.100,num_items,976129,172.23.96.104,num_items,976129,0,0
172.23.96.100,vb_173,high_seqno,989014,172.23.96.104,high_seqno,989014,172.23.96.100,num_items,976639,172.23.96.104,num_items,976639,0,0
172.23.96.100,vb_174,high_seqno,990140,172.23.96.104,high_seqno,990140,172.23.96.100,num_items,977886,172.23.96.104,num_items,977888,-2,0
172.23.96.100,vb_175,high_seqno,990197,172.23.96.104,high_seqno,990197,172.23.96.100,num_items,978106,172.23.96.104,num_items,978106,0,0
172.23.96.100,vb_176,high_seqno,989539,172.23.96.104,high_seqno,989539,172.23.96.100,num_items,977130,172.23.96.104,num_items,977132,-2,0
172.23.96.100,vb_177,high_seqno,988235,172.23.96.104,high_seqno,988235,172.23.96.100,num_items,975940,172.23.96.104,num_items,975940,0,0
172.23.96.100,vb_178,high_seqno,988766,172.23.96.104,high_seqno,988766,172.23.96.100,num_items,976486,172.23.96.104,num_items,976488,-2,0
172.23.96.100,vb_179,high_seqno,987751,172.23.96.104,high_seqno,987751,172.23.96.100,num_items,975475,172.23.96.104,num_items,975475,0,0
172.23.96.100,vb_18,high_seqno,990547,172.23.96.101,high_seqno,990547,172.23.96.100,num_items,978015,172.23.96.101,num_items,978015,0,0
172.23.96.100,vb_180,high_seqno,987427,172.23.96.104,high_seqno,987427,172.23.96.100,num_items,974995,172.23.96.104,num_items,974995,0,0
172.23.96.100,vb_181,high_seqno,989535,172.23.96.104,high_seqno,989535,172.23.96.100,num_items,977284,172.23.96.104,num_items,977284,0,0
172.23.96.100,vb_182,high_seqno,987615,172.23.96.104,high_seqno,987615,172.23.96.100,num_items,975425,172.23.96.104,num_items,975426,-1,0
172.23.96.100,vb_183,high_seqno,988472,172.23.96.104,high_seqno,988472,172.23.96.100,num_items,976221,172.23.96.104,num_items,976221,0,0
172.23.96.100,vb_184,high_seqno,988590,172.23.96.104,high_seqno,988590,172.23.96.100,num_items,976237,172.23.96.104,num_items,976237,0,0
172.23.96.100,vb_185,high_seqno,988395,172.23.96.104,high_seqno,988395,172.23.96.100,num_items,976214,172.23.96.104,num_items,976215,-1,0
172.23.96.100,vb_186,high_seqno,987660,172.23.96.104,high_seqno,987660,172.23.96.100,num_items,975494,172.23.96.104,num_items,975494,0,0
172.23.96.100,vb_187,high_seqno,988915,172.23.96.104,high_seqno,988915,172.23.96.100,num_items,976705,172.23.96.104,num_items,976705,0,0
172.23.96.100,vb_188,high_seqno,988619,172.23.96.104,high_seqno,988619,172.23.96.100,num_items,976115,172.23.96.104,num_items,976115,0,0
172.23.96.100,vb_189,high_seqno,988147,172.23.96.104,high_seqno,988147,172.23.96.100,num_items,975575,172.23.96.104,num_items,975575,0,0
172.23.96.100,vb_19,high_seqno,989221,172.23.96.101,high_seqno,989221,172.23.96.100,num_items,976918,172.23.96.101,num_items,976918,0,0
172.23.96.100,vb_190,high_seqno,990183,172.23.96.104,high_seqno,990183,172.23.96.100,num_items,977968,172.23.96.104,num_items,977968,0,0
172.23.96.100,vb_191,high_seqno,987955,172.23.96.104,high_seqno,987955,172.23.96.100,num_items,975854,172.23.96.104,num_items,975854,0,0
172.23.96.100,vb_192,high_seqno,988855,172.23.96.104,high_seqno,988855,172.23.96.100,num_items,976489,172.23.96.104,num_items,976490,-1,0
172.23.96.100,vb_193,high_seqno,989445,172.23.96.104,high_seqno,989445,172.23.96.100,num_items,977332,172.23.96.104,num_items,977334,-2,0
172.23.96.100,vb_194,high_seqno,988621,172.23.96.104,high_seqno,988621,172.23.96.100,num_items,976290,172.23.96.104,num_items,976293,-3,0
172.23.96.100,vb_195,high_seqno,988872,172.23.96.104,high_seqno,988872,172.23.96.100,num_items,976660,172.23.96.104,num_items,976663,-3,0
172.23.96.100,vb_196,high_seqno,987580,172.23.96.104,high_seqno,987580,172.23.96.100,num_items,975509,172.23.96.104,num_items,975510,-1,0
172.23.96.100,vb_197,high_seqno,989895,172.23.96.104,high_seqno,989895,172.23.96.100,num_items,977402,172.23.96.104,num_items,977403,-1,0
172.23.96.100,vb_198,high_seqno,987236,172.23.96.104,high_seqno,987236,172.23.96.100,num_items,974754,172.23.96.104,num_items,974757,-3,0
172.23.96.100,vb_199,high_seqno,987765,172.23.96.104,high_seqno,987765,172.23.96.100,num_items,975750,172.23.96.104,num_items,975753,-3,0
172.23.96.100,vb_2,high_seqno,990133,172.23.96.101,high_seqno,990133,172.23.96.100,num_items,977636,172.23.96.101,num_items,977636,0,0
172.23.96.100,vb_20,high_seqno,987734,172.23.96.101,high_seqno,987734,172.23.96.100,num_items,975555,172.23.96.101,num_items,975555,0,0
172.23.96.100,vb_200,high_seqno,988404,172.23.96.104,high_seqno,988404,172.23.96.100,num_items,976230,172.23.96.104,num_items,976231,-1,0
172.23.96.100,vb_201,high_seqno,989217,172.23.96.104,high_seqno,989217,172.23.96.100,num_items,977052,172.23.96.104,num_items,977057,-5,0
172.23.96.100,vb_202,high_seqno,989628,172.23.96.104,high_seqno,989628,172.23.96.100,num_items,977380,172.23.96.104,num_items,977383,-3,0
172.23.96.100,vb_203,high_seqno,989486,172.23.96.104,high_seqno,989486,172.23.96.100,num_items,977157,172.23.96.104,num_items,977162,-5,0
172.23.96.100,vb_204,high_seqno,988856,172.23.96.104,high_seqno,988856,172.23.96.100,num_items,976414,172.23.96.104,num_items,976415,-1,0
172.23.96.100,vb_205,high_seqno,989317,172.23.96.104,high_seqno,989317,172.23.96.100,num_items,976930,172.23.96.104,num_items,976931,-1,0
172.23.96.100,vb_206,high_seqno,989482,172.23.96.104,high_seqno,989482,172.23.96.100,num_items,977035,172.23.96.104,num_items,977038,-3,0
172.23.96.100,vb_207,high_seqno,988726,172.23.96.104,high_seqno,988726,172.23.96.100,num_items,976180,172.23.96.104,num_items,976184,-4,0
172.23.96.100,vb_208,high_seqno,990262,172.23.96.104,high_seqno,990262,172.23.96.100,num_items,978056,172.23.96.104,num_items,978060,-4,0
172.23.96.100,vb_209,high_seqno,989747,172.23.96.104,high_seqno,989747,172.23.96.100,num_items,977331,172.23.96.104,num_items,977336,-5,0
172.23.96.100,vb_21,high_seqno,989807,172.23.96.101,high_seqno,989807,172.23.96.100,num_items,977593,172.23.96.101,num_items,977593,0,0
172.23.96.100,vb_210,high_seqno,988965,172.23.96.104,high_seqno,988965,172.23.96.100,num_items,976742,172.23.96.104,num_items,976747,-5,0
172.23.96.100,vb_211,high_seqno,989350,172.23.96.104,high_seqno,989350,172.23.96.100,num_items,977001,172.23.96.104,num_items,977006,-5,0
172.23.96.100,vb_212,high_seqno,989095,172.23.96.104,high_seqno,989095,172.23.96.100,num_items,976854,172.23.96.104,num_items,976854,0,0
172.23.96.100,vb_213,high_seqno,990392,172.23.96.104,high_seqno,990392,172.23.96.100,num_items,978022,172.23.96.104,num_items,978024,-2,0
172.23.96.100,vb_214,high_seqno,990339,172.23.96.104,high_seqno,990339,172.23.96.100,num_items,977955,172.23.96.104,num_items,977956,-1,0
172.23.96.100,vb_215,high_seqno,990031,172.23.96.104,high_seqno,990031,172.23.96.100,num_items,977683,172.23.96.104,num_items,977688,-5,0
172.23.96.100,vb_216,high_seqno,988445,172.23.96.104,high_seqno,988445,172.23.96.100,num_items,975978,172.23.96.104,num_items,975978,0,0
172.23.96.100,vb_217,high_seqno,987275,172.23.96.104,high_seqno,987275,172.23.96.100,num_items,975015,172.23.96.104,num_items,975020,-5,0
172.23.96.100,vb_218,high_seqno,988993,172.23.96.104,high_seqno,988993,172.23.96.100,num_items,976741,172.23.96.104,num_items,976746,-5,0
172.23.96.100,vb_219,high_seqno,988189,172.23.96.104,high_seqno,988189,172.23.96.100,num_items,975692,172.23.96.104,num_items,975693,-1,0
172.23.96.100,vb_22,high_seqno,987388,172.23.96.101,high_seqno,987388,172.23.96.100,num_items,975323,172.23.96.101,num_items,975323,0,0
172.23.96.100,vb_220,high_seqno,988055,172.23.96.104,high_seqno,988055,172.23.96.100,num_items,975785,172.23.96.104,num_items,975785,0,0
172.23.96.100,vb_221,high_seqno,987845,172.23.96.104,high_seqno,987845,172.23.96.100,num_items,975558,172.23.96.104,num_items,975562,-4,0
172.23.96.100,vb_222,high_seqno,989568,172.23.96.104,high_seqno,989568,172.23.96.100,num_items,977319,172.23.96.104,num_items,977321,-2,0
172.23.96.100,vb_223,high_seqno,988040,172.23.96.104,high_seqno,988040,172.23.96.100,num_items,975938,172.23.96.104,num_items,975942,-4,0
172.23.96.100,vb_224,high_seqno,989550,172.23.96.104,high_seqno,989550,172.23.96.100,num_items,977232,172.23.96.104,num_items,977234,-2,0
172.23.96.100,vb_225,high_seqno,988937,172.23.96.104,high_seqno,988937,172.23.96.100,num_items,976621,172.23.96.104,num_items,976627,-6,0
172.23.96.100,vb_226,high_seqno,987969,172.23.96.104,high_seqno,987969,172.23.96.100,num_items,975603,172.23.96.104,num_items,975607,-4,0
172.23.96.100,vb_227,high_seqno,987983,172.23.96.104,high_seqno,987983,172.23.96.100,num_items,975786,172.23.96.104,num_items,975790,-4,0
172.23.96.100,vb_228,high_seqno,988634,172.23.96.104,high_seqno,988634,172.23.96.100,num_items,976154,172.23.96.104,num_items,976155,-1,0
172.23.96.100,vb_229,high_seqno,990118,172.23.96.104,high_seqno,990118,172.23.96.100,num_items,977671,172.23.96.104,num_items,977673,-2,0
172.23.96.100,vb_23,high_seqno,990045,172.23.96.101,high_seqno,990045,172.23.96.100,num_items,977657,172.23.96.101,num_items,977657,0,0
172.23.96.100,vb_230,high_seqno,988897,172.23.96.104,high_seqno,988897,172.23.96.100,num_items,976379,172.23.96.104,num_items,976379,0,0
172.23.96.100,vb_231,high_seqno,987349,172.23.96.104,high_seqno,987349,172.23.96.100,num_items,975362,172.23.96.104,num_items,975362,0,0
172.23.96.100,vb_232,high_seqno,988728,172.23.96.104,high_seqno,988728,172.23.96.100,num_items,976438,172.23.96.104,num_items,976439,-1,0
172.23.96.100,vb_233,high_seqno,988164,172.23.96.104,high_seqno,988164,172.23.96.100,num_items,975968,172.23.96.104,num_items,975971,-3,0
172.23.96.100,vb_234,high_seqno,987500,172.23.96.104,high_seqno,987500,172.23.96.100,num_items,975310,172.23.96.104,num_items,975316,-6,0
172.23.96.100,vb_235,high_seqno,988904,172.23.96.104,high_seqno,988904,172.23.96.100,num_items,976615,172.23.96.104,num_items,976618,-3,0
172.23.96.100,vb_236,high_seqno,989843,172.23.96.104,high_seqno,989843,172.23.96.100,num_items,977397,172.23.96.104,num_items,977402,-5,0
172.23.96.100,vb_237,high_seqno,989081,172.23.96.104,high_seqno,989081,172.23.96.100,num_items,976818,172.23.96.104,num_items,976822,-4,0
172.23.96.100,vb_238,high_seqno,988643,172.23.96.104,high_seqno,988643,172.23.96.100,num_items,976386,172.23.96.104,num_items,976388,-2,0
172.23.96.100,vb_239,high_seqno,991650,172.23.96.104,high_seqno,991650,172.23.96.100,num_items,979248,172.23.96.104,num_items,979255,-7,0
172.23.96.100,vb_24,high_seqno,989245,172.23.96.101,high_seqno,989245,172.23.96.100,num_items,977019,172.23.96.101,num_items,977019,0,0
172.23.96.100,vb_240,high_seqno,990464,172.23.96.104,high_seqno,990464,172.23.96.100,num_items,977894,172.23.96.104,num_items,977897,-3,0
172.23.96.100,vb_241,high_seqno,987883,172.23.96.104,high_seqno,987883,172.23.96.100,num_items,975474,172.23.96.104,num_items,975481,-7,0
172.23.96.100,vb_242,high_seqno,989849,172.23.96.104,high_seqno,989849,172.23.96.100,num_items,977363,172.23.96.104,num_items,977366,-3,0
172.23.96.100,vb_243,high_seqno,990389,172.23.96.104,high_seqno,990389,172.23.96.100,num_items,978035,172.23.96.104,num_items,978038,-3,0
172.23.96.100,vb_244,high_seqno,988309,172.23.96.104,high_seqno,988309,172.23.96.100,num_items,975822,172.23.96.104,num_items,975823,-1,0
172.23.96.100,vb_245,high_seqno,989704,172.23.96.104,high_seqno,989704,172.23.96.100,num_items,977395,172.23.96.104,num_items,977400,-5,0
172.23.96.100,vb_246,high_seqno,988054,172.23.96.104,high_seqno,988054,172.23.96.100,num_items,975729,172.23.96.104,num_items,975735,-6,0
